South Oxfordshire DC - April 2021,,,,,,,,
,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PY02,Pension Costs - Compens,Pension current service cost adjustment,Employees,08/04/2021,20000031,"20,213.66",10523,Oxfordshire CC Pension Fund
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,08/04/2021,20000054,788.44,16275,Rostrvm Solutions Ltd
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,08/04/2021,20000003,"3,282.70",14703,Mears Home Improvement Limited
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,08/04/2021,20000054,788.44,16275,Rostrvm Solutions Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,08/04/2021,20000016,"7,920.00",17481,DWilde Consulting Ltd
BC01,Building Control Services,Publicity and promotion costs,Supplies & Services,08/04/2021,20000093,291.70,10528,P C L Corporatewear Ltd
DP02,Information Governance,Licences,Supplies & Services,08/04/2021,20000094,312.00,10541,Phoenix Software Ltd
BC10,BC-Vale Recharges,Subscriptions,Supplies & Services,08/04/2021,20000071,"1,380.20",13072,LABC
LIC,Licences,Coding for invoices,Income,08/04/2021,20000130,778.90,13362,Hays PLC
BC01,Building Control Services,Subscriptions,Supplies & Services,08/04/2021,20000071,"1,380.20",13072,LABC
LIC,Licences,Coding for invoices,Income,08/04/2021,20000131,719.72,13362,Hays PLC
FAC,Facilities,Coding for invoices,Income,08/04/2021,20000126,"1,150.50",13362,Hays PLC
FIN,Accountancy,Coding for invoices,Income,08/04/2021,20000128,"7,913.58",13362,Hays PLC
ENV,Environmental Services,Coding for invoices,Income,08/04/2021,20000036,"1,897.90",13362,Hays PLC
FAC,Facilities,Coding for invoices,Income,08/04/2021,20000038,"1,483.00",13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000037,"1,100.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000135,"1,934.65",13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000137,"2,799.72",13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000118,928.90,13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000119,"1,934.64",13362,Hays PLC
