South Oxfordshire District Council - September 2022,,,,,,,,
,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,01/09/2022,20008737,377.50,13463,Drain Doctor
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,01/09/2022,20008747,602.60,10562,Proelec Installations Ltd
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,01/09/2022,20008748,398.74,10562,Proelec Installations Ltd
AR04,Didcot Arts Centre,Contract Cleaning,Premises,01/09/2022,20008759,"1,800.20",14490,Calber Facilities Management Ltd
AR04,Didcot Arts Centre,Professional,Supplies & Services,01/09/2022,20008153,-600.00,17649,Oxford Security services Ltd
ED00,Economic Development,Agency staff,Employees,01/09/2022,20008714,498.24,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,01/09/2022,20008714,498.24,13362,Hays PLC
TM01,Communications,Publicity and promotion costs,Supplies & Services,01/09/2022,20008764,277.00,13001,Carbon Colour Co Ltd
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,01/09/2022,20008772,655.63,16714,Creative Merchandise Ltd
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,02/09/2022,20008713,"1,437.50",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,02/09/2022,20008713,"1,437.50",13362,Hays PLC
FR01,Countryside - property,Consultants-Projects,Supplies & Services,02/09/2022,20008749,"7,306.00",10491,Earth Trust
FR01,Countryside - property,Consultants-Projects,Supplies & Services,02/09/2022,20008750,"7,306.00",10491,Earth Trust
CE10,IT Operations,Software purchase & licence,Supplies & Services,02/09/2022,20008787,374.04,10541,Phoenix Software Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/09/2022,20008790,"8,300.00",10845,Oxfordshire County Council
EL02,District & Parish elections,Room & office Rents,Premises,02/09/2022,20008791,406.88,11730,Woodcote Village Hall
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,02/09/2022,20008789,"1,924.47",18231,Oxford Direct Services Trading Ltd
CP99,Car Park Operations,5CSP SABA,Third Party Payments,02/09/2022,20008797,"20,483.28",17708,Saba Park Services UK Limited
AR05,Cornerstone Caf�,Food and catering,Supplies & Services,02/09/2022,20008799,420.56,16464,Terry Stone Cottage Ltd
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,02/09/2022,20008768,932.00,17547,Solutions On Stage Ltd
IE01,Inclusive Economy Partnership,Publicity and promotion costs,Supplies & Services,02/09/2022,20008795,500.00,18538,Kirtlington Projects Ltd (subsidiary of Kirtlington Park Ltd)
LN20,Local Nature Partnership,Room & office Rents,Premises,02/09/2022,20008794,500.00,18538,Kirtlington Projects Ltd (subsidiary of Kirtlington Park Ltd)
LS01,Legal,Agency staff,Employees,02/09/2022,20008758,285.00,18400,Precision Resource Group Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,02/09/2022,20008758,285.00,18400,Precision Resource Group Limited
LS01,Legal,Agency staff,Employees,02/09/2022,20008761,360.62,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,02/09/2022,20008761,360.62,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,02/09/2022,20008762,416.10,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,02/09/2022,20008762,416.10,10777,Venn Group Ltd
CS22,Customer Services,Salaries Basic Pay,Employees,02/09/2022,20008712,767.97,13362,Hays PLC
CS22,Customer Services,Salaries Basic Pay,Employees,02/09/2022,20008716,846.28,13362,Hays PLC
LS01,Legal,Legal services,Supplies & Services,02/09/2022,20008796,"1,645.50",16185,Bevan & Brittan LLP
AH03,Didcot Garden Town,Performers Fees and Charges,Supplies & Services,02/09/2022,20008807,950.00,18514,HandMade Theatre
