South Oxfordshire District Council - March 2022,,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
ES11,Environmental Services Support,Agency staff,Employees,01/03/2022,20005773,335.71,13362,Hays PLC,
ES99,Environmental Services Support Recharges,Agency staff,Employees,01/03/2022,20005773,335.70,13362,Hays PLC,
TR00,Training Budget,Staff training,Employees,01/03/2022,20005798,947.50,10652,Solace,
TR99,Training Recharges to VOWH,Staff training,Employees,01/03/2022,20005798,947.50,10652,Solace,
FM01,Facilities Management,Materials & consumables,Supplies & Services,01/03/2022,20005809,256.20,10442,Lyreco UK Ltd,
FM10,Facilities Team - Vale Recharges,Materials & consumables,Supplies & Services,01/03/2022,20005809,256.20,10442,Lyreco UK Ltd,
AH03,Didcot Garden Town,Fees and hired services,Supplies & Services,01/03/2022,20005048,"1,500.00",17922,**redacted - sensitive information**,
CA20,Berinsfield Regeneration,Agency staff,Employees,01/03/2022,20005680,"1,249.63",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,01/03/2022,20004974,744.75,13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,01/03/2022,20005075,993.00,13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,01/03/2022,20005264,"1,241.25",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,01/03/2022,20005343,"1,241.25",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,01/03/2022,20005487,"1,241.25",13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,01/03/2022,20005569,"1,117.13",13362,Hays PLC,
CE30,OCELLA/ORACLE,Software support and maintenance,Supplies & Services,01/03/2022,20005819,"20,000.00",10502,Ocella,
CE09,GIS,Software support and maintenance,Supplies & Services,01/03/2022,20005821,"21,195.90",10238,ESRI UK Ltd,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,01/03/2022,20005794,"4,741.33",10705,Thame Town Council,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,01/03/2022,20005679,848.02,13362,Hays PLC,
