South Oxfordshire District Council - December 2022,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
MP11,Commercial Sites,Agency staff,Employees,01/12/2022,20010077,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/12/2022,20010077,826.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,01/12/2022,20010184,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/12/2022,20010184,"1,032.50",16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,01/12/2022,20010317,900.00,18543,**redacted - sensitive information**
CP99,Car Park Operations,Repairs and maintenance to land and buildings,Premises,01/12/2022,20010329,410.00,18189,Electrical Test Midlands Limited
HA01,STWS & Pump Stations,Repairs and maintenance to land and buildings,Premises,01/12/2022,20009808,"2,280.00",10506,OPC Drain Services
HA01,STWS & Pump Stations,Electricity,Premises,01/12/2022,20010280,564.33,15113,N Power Ltd
MP11,Commercial Sites,Agency staff,Employees,01/12/2022,20010340,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/12/2022,20010340,"1,032.50",16202,Oyster Partnership limited
A143,Flood Alleviation Schemes,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/12/2022,20010255,"19,000.00",10845,Oxfordshire County Council
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,01/12/2022,20010322,"1,125.00",18544,GOSS Interactive Ltd
CE30,Corporat Applications-(Was OCELLA/ORACLE),Software support and maintenance,Supplies & Services,01/12/2022,20010322,"1,125.00",18544,GOSS Interactive Ltd
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,01/12/2022,20010323,"1,125.00",18544,GOSS Interactive Ltd
CE30,Corporat Applications-(Was OCELLA/ORACLE),Software support and maintenance,Supplies & Services,01/12/2022,20010323,"1,125.00",18544,GOSS Interactive Ltd
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,01/12/2022,20010320,"3,750.00",18544,GOSS Interactive Ltd
CE30,Corporat Applications-(Was OCELLA/ORACLE),Software support and maintenance,Supplies & Services,01/12/2022,20010320,"3,750.00",18544,GOSS Interactive Ltd
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,01/12/2022,20010321,"1,875.00",18544,GOSS Interactive Ltd
CE30,Corporat Applications-(Was OCELLA/ORACLE),Software support and maintenance,Supplies & Services,01/12/2022,20010321,"1,875.00",18544,GOSS Interactive Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,01/12/2022,20010348,"3,588.80",17708,Saba Park Services UK Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,01/12/2022,20010224,259.43,10545,TalkTalk
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,01/12/2022,20010300,"2,043.24",18035,Telefonica UK Limited
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,01/12/2022,20010343,"4,062.28",18078,Zellis UK Ltd
GW02,GWP - Northern Neighbourhood Centre,Fees and hired services,Supplies & Services,01/12/2022,20010350,360.00,17649,Oxford Security services Ltd
