South Oxfordshire District Council - spending over �250 for October 2020,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,19/10/2020,637592,"1,670.00",10024,Ricardo-AEA Ltd
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/10/2020,3050530,"3,621.00",10106,Brightwell cum Sotwell Parish Council
TV01,CCTV,Maintenance contracts,Supplies & Services,09/10/2020,1013836,"1,391.75",10140,Computerised & Digital Security Systems
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/10/2020,3050530,"32,478.00",10157,Chinnor Parish Council
CO20,Community Hub,Government grants income,Income,09/10/2020,3050530,"4,084.00",10197,Oxfordshire South & Vale C.A.B.
CP99,Car Park Operations,Fees and hired services,Supplies & Services,06/10/2020,1013819,995,10270,Glanville Consultants Limited
FM01,Facilities Management,Waste collection services,Supplies & Services,13/10/2020,3050538,626.51,10288,Grundon Waste Management Ltd
GR30,Community Enablement,Other expenses,Supplies & Services,14/10/2020,636563,869.95,10442,Lyreco UK Ltd
FM01,Facilities Management,Materials & consumables,Supplies & Services,21/10/2020,637893,332.74,10442,Lyreco UK Ltd
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,06/10/2020,637889,"1,215.47",10483,Nibra Signs Ltd
CE30,OCELLA/ORACLE,Software support and maintenance,Supplies & Services,20/10/2020,1013871,950,10502,Ocella
DN99,Recharges - CIL Management Fee,Software purchase & licence,Supplies & Services,21/10/2020,637923,"1,250.00",10502,Ocella
X860,CIL,Software purchase & licence,Supplies & Services,21/10/2020,637923,"1,250.00",10502,Ocella
HT01,Partnerships,Fees and hired services,Supplies & Services,29/10/2020,1013901,"1,000.00",10519,Oxford City Council
PY02,Pension Costs - Compens,Superannuation - ER,Employees,05/10/2020,3050491,"34,250.00",10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Pensions - Compens,Employees,05/10/2020,3050491,"17,953.28",10523,Oxfordshire CC Pension Fund
GR30,Community Enablement,Grants,Supplies & Services,09/10/2020,3050530,"9,000.00",10525,Community First Oxfordshire
PA01,Central Planning,Licences,Supplies & Services,28/10/2020,637980,270.98,10541,Phoenix Software Ltd
PA10,Central Planning Vale Recharges,Licences,Supplies & Services,28/10/2020,637980,270.98,10541,Phoenix Software Ltd
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,12/10/2020,3050496,259.18,10545,TalkTalk
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,08/10/2020,3050523,"1,591.86",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/10/2020,3050562,"23,594.40",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/10/2020,3050566,"24,554.04",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/10/2020,3050605,"3,825.00",10651,SOHA Housing Ltd
