South Oxfordshire District Council - spending over �250 for July 2018,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name July 2018,Supplier ID
Didcot Arts Centre,AR04,Licences,Supplies & Services,02/07/2018,632062,"1,130.25",Spektrix Limited,16537
Didcot Arts Centre,AR04,Licences,Supplies & Services,02/07/2018,632159,763.28,PPL PRS Limited Company,13980
Development,AH02,Consultation costs,Supplies & Services,02/07/2018,632162,"4,110.00",Community First Oxfordshire,10525
Development recharges to Vale,AH10,Consultation costs,Supplies & Services,02/07/2018,632162,"4,110.00",Community First Oxfordshire,10525
Office Cleaning,CC01,Materials & consumables,Supplies & Services,02/07/2018,632157,259.4,Avon Services Ltd t/a One Stop Cleaning Shop,17389
District & Parish elections,EL02,Printing External,Supplies & Services,02/07/2018,632156,"1,297.10",Print Image Network Ltd,14610
Policy Team,PP01,Legal services,Supplies & Services,02/07/2018,631729,"3,000.00",Landmark Chambers,16916
Foxhall Manor Park,FM02,Repairs and maintenance to land and buildings,Premises,02/07/2018,1009702,275,D.Hazell Surfacing & Construction Ltd,15208
Car Park Operations,CP99,Waste Collection Biffa Fixed All,Third Party Payments,02/07/2018,1009703,527.41,Biffa Municipal Ltd,10778
Garden Waste Scheme,RY03,Waste Collection Biffa Fixed All,Third Party Payments,02/07/2018,1009703,"79,995.53",Biffa Municipal Ltd,10778
Street Cleansing,ST01,Waste Collection Biffa Fixed All,Third Party Payments,02/07/2018,1009703,"92,504.78",Biffa Municipal Ltd,10778
Recycling,RY01,Waste Collection Biffa Fixed All,Third Party Payments,02/07/2018,1009703,"163,547.80",Biffa Municipal Ltd,10778
Refuse Collection Contract,RC01,Waste Collection Biffa Fixed All,Third Party Payments,02/07/2018,1009703,"110,144.09",Biffa Municipal Ltd,10778
Refuse Collection Contract,RC01,Waste Collection Biffa Variable Other,Third Party Payments,03/07/2018,632166,699.7,Oxfordshire County Council,10845
EH - Administration,EH01,Subscriptions,Supplies & Services,03/07/2018,632168,295,Environmental Protection UK,12084
Corporate Management Team,CA01,Other expenses,Supplies & Services,03/07/2018,3044283,"1,250.00",Phyllis Court Club,14946
Corporate Management Team,CA01,Fees and hired services,Supplies & Services,03/07/2018,632170,"6,570.00",DWilde Consulting Ltd,17481
Facilities Management,FM01,Electricity,Premises,03/07/2018,3044277,"-1,676.16",Kent County Council,14992
Community Sports Coaches,SD03,Consultation costs,Supplies & Services,03/07/2018,1009706,333.36,Yoga in Schools,16947
Community Sports Coaches,SD03,Consultation costs,Supplies & Services,03/07/2018,1009706,416.65,Yoga in Schools,16947
Facilities Management,FM01,Materials & consumables,Supplies & Services,03/07/2018,1009717,372,Lyreco UK Ltd,10442
Election Team - VALE Recharges,EL10,Staff training,Employees,04/07/2018,632175,850,Xpress Software Solutions Ltd,16091
Electoral Registration,RE01,Staff training,Employees,04/07/2018,632175,850,Xpress Software Solutions Ltd,16091
Finance Management - Vale Recharges,SS10,Agency staff,Employees,04/07/2018,3044248,516.35,Hays PLC,13362
Shared Services Management Administration,SS01,Agency staff,Employees,04/07/2018,3044248,516.35,Hays PLC,13362
Facilities Management,FM01,Materials & consumables,Supplies & Services,04/07/2018,632184,372,Lyreco UK Ltd,10442
PC & Intelligent Terminals,CE10,Computer Maintenance of hardware,Supplies & Services,04/07/2018,632165,"4,998.00",Ultima Business Solutions Ltd,17408
PC & Intelligent Terminals,CE10,Computer Maintenance of hardware,Supplies & Services,04/07/2018,632165,"4,998.00",Ultima Business Solutions Ltd,17408
Facilities Admin,FA01,Agency staff,Employees,04/07/2018,3044249,401.96,Hays PLC,13362
Housing Team,HO01,Agency staff,Employees,04/07/2018,3044247,549.11,Hays PLC,13362
Development,AH02,Agency staff,Employees,04/07/2018,3044247,756.56,Hays PLC,13362
Didcot Arts Centre,AR04,Repairs & Maintenance of Fixtures & Fittings,Premises,04/07/2018,1009719,377,Calber Facilities Management Ltd,14490
Development Management,DN01,Consultation costs,Supplies & Services,04/07/2018,1009725,390,APA Consultants Ltd,17428
Development Management,DN01,Consultation costs,Supplies & Services,04/07/2018,1009726,"1,500.00",Tom Cosgrove,16247
Home Improvement Agency (was Staying Put),SP01,Professional,Supplies & Services,04/07/2018,1009727,"8,717.50",Mears Home Improvement Limited,14703
Development Management,DN01,Advertising,Supplies & Services,04/07/2018,1009729,264,TMP UK LTD,17102
Development Management,DN01,Advertising,Supplies & Services,04/07/2018,1009730,313.14,TMP UK LTD,17102
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,05/07/2018,632021,"2,340.00",Positive Media Group Ltd,16317
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,05/07/2018,3044279,409.85,SOHA Housing Ltd,10651
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,05/07/2018,3044280,637.5,Parkway Lettings Ltd,17490
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,05/07/2018,632202,300,Fyne Associates Ltd,14533
General Toilets,WC99,Contract Cleaning,Premises,05/07/2018,632203,"21,687.25",Healthmatic Ltd 2010,14550
Foxhall Manor Park,FM02,Electricity,Premises,05/07/2018,3044260,266.43,N Power Ltd,15113
Didcot Arts Centre,AR04,Electricity,Premises,05/07/2018,3044274,-406.65,Kent County Council,14992
Homelessness Nightly Paid,HM01,Nightly Paid Accomodation,Supplies & Services,05/07/2018,3044299,"2,521.67",Premier Inn,15133
Didcot Growth Point Team,CA02,Consultants-Projects,Supplies & Services,05/07/2018,1009740,"1,650.00",Broad Elm Consultants Ltd,17452
Leader,ED03,Consultation costs,Supplies & Services,05/07/2018,1009741,300,Toby Warren,15873
Car Park Operations,CP99,Repairs and maintenance to land and buildings,Premises,06/07/2018,632215,"1,550.00",Highway Road Services,17470
Car Park Operations,CP99,Repairs and maintenance to land and buildings,Premises,06/07/2018,632215,450,Highway Road Services,17470
Car Park Operations,CP99,Repairs and maintenance to land and buildings,Premises,06/07/2018,632215,320,Highway Road Services,17470
Economic Development,ED00,Staff training,Employees,06/07/2018,632195,395,GovNet Communications,12072
Corporate Management Team,CA01,Agency staff,Employees,06/07/2018,3044314,332.82,Hays PLC,13362
Hackney Carriage Licences,HL01,Agency staff,Employees,06/07/2018,3044307,408.47,Hays PLC,13362
Licensing Team - Vale Recharges,LN10,Agency staff,Employees,06/07/2018,3044307,408.47,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,06/07/2018,3044314,332.81,Hays PLC,13362
Didcot Arts Centre,AR04,Maintenance contracts,Supplies & Services,06/07/2018,632154,257.5,JLG Industries (UK) Ltd,14122
Leader,ED03,Consultation costs,Supplies & Services,06/07/2018,632206,300,Toby Warren,15873
Didcot Arts Centre,AR04,Professional,Supplies & Services,06/07/2018,632214,295,ChooseYourEvent.com Limited,17080
Go Active Gold,SD06,Basic Pay Casuals,Employees,06/07/2018,632213,300,REDACTED - personal information,17413
Go Active Gold,SD06,Publicity and promotion costs,Supplies & Services,06/07/2018,1009744,639,CDOC T/A Cambridge Print Solutions,17112
Go Active Gold,SD06,Basic Pay Casuals,Employees,06/07/2018,1009747,300,REDACTED - personal information,17229
GWP - Northern neighbourhood centre,GW02,General cleaning,Premises,06/07/2018,1009751,478.5,Calber Facilities Management Ltd,14490
Development,AH02,Fees and hired services,Supplies & Services,06/07/2018,1009754,722.61,Phoenix Software Ltd,10541
Didcot Arts Centre,AR04,Tutors Costs and Charges,Supplies & Services,09/07/2018,632207,275,Amy King,16225
Training Recharges to VOWH,TR99,Staff training,Employees,09/07/2018,632160,"1,861.16",Association of Electoral Administrators,10057
Didcot Arts Centre,AR04,Premises service charges,Premises,09/07/2018,631021,781.93,Hammersons Didcot Ltd,13624
Didcot Arts Centre,AR04,Water rates,Premises,09/07/2018,3044302,370.51,Castle Water Ltd,16960
Legal & Democratic,TR08,Staff training,Employees,09/07/2018,632160,"1,861.15",Association of Electoral Administrators,10057
CIF Grants 2017/18,A306,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/07/2018,3044322,"2,961.00",Woodcote Village Hall,11730
Personnel Administration,AD02,Legal services,Supplies & Services,09/07/2018,3044321,600,DPEL Ltd t/a David Parry Employment Law,17499
Personnel Administration,AD02,Legal services,Supplies & Services,09/07/2018,3044281,704,Bevan & Brittan LLP,16185
Didcot Arts Centre,AR04,Maintenance contracts,Supplies & Services,09/07/2018,1009756,450,Clear Managed Services Ltd,14296
Go Active Gold,SD06,Purchase of equipment,Supplies & Services,09/07/2018,1009758,470,Bunnys Sandwich Shop,17485
Didcot Wave Leisure Pool,GS03,Leisure facilities management,Supplies & Services,09/07/2018,1009763,"14,689.00",GLL (Greenwich Leisure Limited),13867
Didcot Wave Leisure Pool,GS03,Leisure facilities management,Supplies & Services,09/07/2018,1009763,"6,326.78",GLL (Greenwich Leisure Limited),13867
Didcot Arts Centre,AR04,Retail Sales,Income,09/07/2018,1009767,334.1,Linda Benton,12458
Corporate Management Team,CA01,Other expenses,Supplies & Services,10/07/2018,632039,"1,090.00",Local Government Association,14326
Neighbourhood Planning,NP01,Partnership contributions,Supplies & Services,10/07/2018,632209,"5,918.80",Andrew Ashcroft Planning Limited,17079
Management Development,TR13,Staff training,Employees,10/07/2018,632128,500.93,Reboot Coaching Limited,17145
Training Recharges to VOWH,TR99,Staff training,Employees,10/07/2018,632128,500.93,Reboot Coaching Limited,17145
OCELLA/ORACLE,CE30,Software support and maintenance,Supplies & Services,10/07/2018,632249,"1,552.79",Oracle Corporation UK Ltd,10510
OCELLA/ORACLE,CE30,Software support and maintenance,Supplies & Services,10/07/2018,632249,"1,552.82",Oracle Corporation UK Ltd,10510
OCELLA/ORACLE,CE30,Software support and maintenance,Supplies & Services,10/07/2018,632249,"3,284.31",Oracle Corporation UK Ltd,10510
OCELLA/ORACLE,CE30,Software support and maintenance,Supplies & Services,10/07/2018,632249,838.46,Oracle Corporation UK Ltd,10510
