Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,11/06/2020,3049924,478.84,14329,A2 Dominion Group
PP01,Policy Team,Fees and hired services,Supplies & Services,03/06/2020,1013436,"6,600.00",17630,Adrian Colwell (Horizon Planning)
CB04,Health & Safety,Other expenses,Supplies & Services,05/06/2020,637413,"1,320.00",17719,Advance IT Solutions Ltd
CB04,Health & Safety,Other expenses,Supplies & Services,10/06/2020,637433,"1,320.00",17719,Advance IT Solutions Ltd
AR04,Didcot Arts Centre,Professional,Supplies & Services,10/06/2020,1013455,"1,350.00",17540,"""REDACTED - sensitive information """
CE10,IT Operations,Software support and maintenance,Supplies & Services,01/06/2020,636966,"5,799.33",14991,"""REDACTED - sensitive information """
CE10,IT Operations,Software support and maintenance,Supplies & Services,19/06/2020,1013494,"1,499.50",14991,"""REDACTED - sensitive information """
CE10,IT Operations,Software support and maintenance,Supplies & Services,19/06/2020,1013494,"1,499.00",14991,"""REDACTED - sensitive information """
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/06/2020,3049922,"5,000.00",18097,Alpha of Oxford Ltd
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,01/06/2020,637170,400,16941,ARB UK Ltd
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,01/06/2020,637170,"1,250.00",16941,ARB UK Ltd
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,01/06/2020,637170,850,16941,ARB UK Ltd
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,22/06/2020,1013504,495,16941,ARB UK Ltd
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,22/06/2020,1013504,"1,695.00",16941,ARB UK Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,03/06/2020,1013439,"7,236.00",17388,ASSA ABLOY Entrance Systems Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,23/06/2020,637454,400,18107,Athena Oxford Ltd t/a Athena Guest House
