Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
TV01,CCTV,Maintenance of equipment,Supplies & Services,07/05/2020,1013342,"1,100.00",10140,Computerised & Digital Security Systems
TV01,CCTV,Maintenance of equipment,Supplies & Services,07/05/2020,1013343,329,10140,Computerised & Digital Security Systems
TV01,CCTV,Maintenance of equipment,Supplies & Services,07/05/2020,1013344,329,10140,Computerised & Digital Security Systems
TV01,CCTV,Maintenance contracts,Supplies & Services,07/05/2020,1013345,"1,391.75",10140,Computerised & Digital Security Systems
TV01,CCTV,Maintenance of equipment,Supplies & Services,19/05/2020,637269,329,10140,Computerised & Digital Security Systems
GR30,Community Enablement,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049868,"25,000.00",10158,Cholsey Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2020,3049781,926,10207,Dorchester Parish Council
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,04/05/2020,1013315,"8,425.00",10316,Henley On Thames Town Council
EH02,EH - Food Safety,Burial costs,Supplies & Services,05/05/2020,637192,"1,445.50",10334,Howard Chadwick Funeral Service
EH02,EH - Food Safety,Burial costs,Supplies & Services,05/05/2020,637193,"1,225.50",10334,Howard Chadwick Funeral Service
GR30,Community Enablement,Other expenses,Supplies & Services,14/05/2020,1013360,540,10442,Lyreco UK Ltd
GR30,Community Enablement,Discrete Grants,Supplies & Services,27/05/2020,3049868,474,10488,Nomad
FR01,Countryside,Consultants-Projects,Supplies & Services,13/05/2020,1013358,"7,093.25",10491,Earth Trust
LC01,Land Charges,Fees and hired services,Supplies & Services,07/05/2020,637258,755,10502,Ocella
HA01,STWS & Pump Stations,Repairs and maintenance to land and buildings,Premises,22/05/2020,637335,"1,575.00",10506,OPC Drain Services
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,29/05/2020,1013423,255,10506,OPC Drain Services
PY02,Pension Costs - Compens,Pensions - Compens,Employees,13/05/2020,3049783,"20,502.44",10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Superannuation - ER,Employees,13/05/2020,3049783,"34,250.00",10523,Oxfordshire CC Pension Fund
MP11,Commercial Sites,Software purchase & licence,Supplies & Services,07/05/2020,637263,300,10541,Phoenix Software Ltd
OP02,Public Realm,Software purchase & licence,Supplies & Services,12/05/2020,1013354,298.95,10541,Phoenix Software Ltd
OP02,Public Realm,Software purchase & licence,Supplies & Services,18/05/2020,637321,300,10541,Phoenix Software Ltd
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,22/05/2020,637351,"1,351.50",10560,Probrand Limited
