Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,10/08/2020,3050232,1200,18139,A H Home Developments Ltd
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,06/08/2020,637636,10000,15390,Abingdon DAMASCUS Youth Project (DYP)
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,27/08/2020,1013685,7050,17916,ACS Business Supplies Ltd
PP01,Policy Team,Fees and hired services,Supplies & Services,03/08/2020,1013632,6875,17630,Adrian Colwell (Horizon Planning)
CB04,Health & Safety,Other expenses,Supplies & Services,17/08/2020,637674,1320,17719,Advance IT Solutions Ltd
PP01,Policy Team,Consultants-Projects,Supplies & Services,07/08/2020,637648,990,16911,AECOM Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/08/2020,3050229,2450,18097,Alpha of Oxford Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,18/08/2020,3050273,8000,18097,Alpha of Oxford Ltd
HT01,Partnerships,Employee professional subscriptions,Employees,19/08/2020,637698,1610,14924,APSE
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,05/08/2020,1013640,600,16941,ARB UK Ltd
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,05/08/2020,1013640,350,16941,ARB UK Ltd
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,24/08/2020,637644,1400,16941,ARB UK Ltd
EH06,EH - Env Protection,Dog warden services,Supplies & Services,12/08/2020,3050237,1455,14674,Barnewood Limited
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/08/2020,3050212,6375,17690,Beckley & Area Community Benefit Society Ltd
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,04/08/2020,3050187,2791.74,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,04/08/2020,3050187,2791.74,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,04/08/2020,3050187,1903.32,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,04/08/2020,3050188,2843.64,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,04/08/2020,3050187,7722.82,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,04/08/2020,3050188,3972.22,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,04/08/2020,3050186,360.76,10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,04/08/2020,3050187,428.92,10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,04/08/2020,3050188,617.84,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,04/08/2020,3050188,376.63,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,04/08/2020,3050186,1199.52,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,04/08/2020,3050186,1199.52,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,04/08/2020,3050188,3972.22,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,04/08/2020,3050186,4416.34,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,04/08/2020,3050188,8572.29,10778,Biffa Municipal Ltd S57146
A068,Waste Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/08/2020,3050187,8701.61,10778,Biffa Municipal Ltd S57146
A068,Waste Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/08/2020,3050188,12972.12,10778,Biffa Municipal Ltd S57146
A068,Waste Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/08/2020,3050186,4960.58,10778,Biffa Municipal Ltd S57146
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,06/08/2020,3050189,560.92,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,06/08/2020,3050189,114948.49,10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,06/08/2020,3050189,187928.89,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,06/08/2020,3050189,91646.97,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,06/08/2020,3050189,98066.05,10778,Biffa Municipal Ltd S57146
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,05/08/2020,637622,870,18114,BlueGlo Servicing and Maintenance Ltd
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,18/08/2020,637695,579,18114,BlueGlo Servicing and Maintenance Ltd
DN01,Development Management,Consultants-Projects,Supplies & Services,19/08/2020,637677,925,16751,Bourne Rural Planning Consultancy Ltd
MP11,Commercial Sites,Gas,Premises,11/08/2020,3050224,419.17,13816,British Gas
MP11,Commercial Sites,Gas,Premises,18/08/2020,3050235,328.54,13816,British Gas
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,14/08/2020,3050209,2915.27,14618,British Telecommunications PLC
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,11/08/2020,637668,750,17492,C & W (U.K.) LLP
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,25/08/2020,637703,1760,17492,C & W (U.K.) LLP
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,10/08/2020,3050213,161547.44,16894,Capita Business Services
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,24/08/2020,3050289,1111694.91,16894,Capita Business Services
TR00,Training Budget,Staff training,Employees,27/08/2020,1013687,275,10150,Chartered Institute of Public Relations
TR99,Training Recharges to VOWH,Staff training,Employees,27/08/2020,1013687,275,10150,Chartered Institute of Public Relations
AH02,Development,Consultants-Projects,Supplies & Services,28/08/2020,1013696,715,11042,Cluttons LLP
AH02,Development,Consultants-Projects,Supplies & Services,28/08/2020,1013697,715,11042,Cluttons LLP
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,05/08/2020,1013638,2208.33,17774,Complete Cleaning and Clearance
EL10,Election Team - VALE Recharges,General office expenses,Supplies & Services,10/08/2020,1013649,664,16673,Datashredders Ltd
EL01,Elections,General office expenses,Supplies & Services,10/08/2020,1013649,664,16673,Datashredders Ltd
OP02,Public Realm,Hire of equipment,Supplies & Services,12/08/2020,637524,274,11584,Didcot Plant Ltd
CA01,Corporate Management Team,Partnership contributions,Supplies & Services,28/08/2020,1013695,1041,15020,District Councils Network
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,10/08/2020,1013650,2190,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,17/08/2020,1013663,2190,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,24/08/2020,1013679,2190,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,28/08/2020,1013694,1095,17481,DWilde Consulting Ltd
X890,Chairmans Charity,Miscellaneous Holding Account,Appropriations and other non Cipfa Sub Group Accounts,25/08/2020,3050162,275.79,10491,Earth Trust
DN01,Development Management,Consultants-Projects,Supplies & Services,25/08/2020,637721,525,18110,Elaine Milton Heritage & Planning Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,28/08/2020,637720,750,18110,Elaine Milton Heritage & Planning Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,10/08/2020,637618,3250,16675,ESIA -Consult
DN01,Development Management,Consultants-Projects,Supplies & Services,10/08/2020,637647,650,16675,ESIA -Consult
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/08/2020,3050212,26250,10252,Fish Volunteer Centre
LS01,Legal,Legal services,Supplies & Services,24/08/2020,637730,2100,17043,FRANCIS TAYLOR BULIDING
OP02,Public Realm,Hire of equipment,Supplies & Services,14/08/2020,3050247,299.18,10288,Grundon Waste Management Ltd
FM01,Facilities Management,Waste collection services,Supplies & Services,18/08/2020,3050246,333.4,10288,Grundon Waste Management Ltd
MP11,Commercial Sites,Premises service charges,Premises,13/08/2020,1013658,12377.24,13624,Hammersons Didcot Ltd
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,05/08/2020,3050155,324.55,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,05/08/2020,3050155,324.56,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,10/08/2020,3050180,1284.8,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,10/08/2020,3050180,1284.8,13362,Hays PLC
CB02,Procurement,Agency staff,Employees,10/08/2020,3050180,1060.02,13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,10/08/2020,3050180,1060.03,13362,Hays PLC
LS10,Legal Team - Vale Recharges,Recruitment advertising,Employees,20/08/2020,637707,371.25,18129,Hireful Ltd
LS01,Legal,Recruitment advertising,Employees,20/08/2020,637707,371.25,18129,Hireful Ltd
RR00,Recruitment Budget,Staff training,Employees,24/08/2020,637650,5000,18129,Hireful Ltd
PA01,Central Planning,Printing External,Supplies & Services,18/08/2020,637595,552.15,11941,Hobs Reprographics Plc
PA01,Central Planning,Printing External,Supplies & Services,18/08/2020,637639,442.53,11941,Hobs Reprographics Plc
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,18/08/2020,637595,552.15,11941,Hobs Reprographics Plc
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,18/08/2020,637639,442.53,11941,Hobs Reprographics Plc
BC01,Building Control Services,Printing External,Supplies & Services,21/08/2020,637589,710.76,11941,Hobs Reprographics Plc
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,21/08/2020,637672,344.5,11941,Hobs Reprographics Plc
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,21/08/2020,637702,581.39,11941,Hobs Reprographics Plc
PA01,Central Planning,Printing External,Supplies & Services,21/08/2020,637672,344.5,11941,Hobs Reprographics Plc
PA01,Central Planning,Printing External,Supplies & Services,21/08/2020,637702,581.39,11941,Hobs Reprographics Plc
PP01,Policy Team,Consultants-Projects,Supplies & Services,25/08/2020,637663,4762.5,17378,"""REDACTED - sensitive information """
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/08/2020,3050210,5630,18036,Innovation Construction Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/08/2020,3050304,9040,18036,Innovation Construction Services Ltd
ED00,Economic Development,Employee professional subscriptions,Employees,21/08/2020,637690,799,12623,Institute of Economic Development
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,17/08/2020,3050271,466,10381,Ipsden Parish Council
DN01,Development Management,Consultants-Projects,Supplies & Services,10/08/2020,637645,3499.35,15348,Jeremy Peter Associates
AR04,Didcot Arts Centre,Electricity,Premises,12/08/2020,3050120,1240.11,14992,Kent County Council
AR04,Didcot Arts Centre,Gas,Premises,18/08/2020,3050267,379.32,14992,Kent County Council
FM01,Facilities Management,Gas,Premises,18/08/2020,3050265,643.63,14992,Kent County Council
FM01,Facilities Management,Electricity,Premises,25/08/2020,3050290,2265.83,14992,Kent County Council
LS01,Legal,Legal services,Supplies & Services,28/08/2020,1013693,750,16614,Knights Professional Services Limited
OP02,Public Realm,Purchase of equipment,Supplies & Services,06/08/2020,637637,339.42,17114,"""REDACTED - sensitive information """
PP01,Policy Team,Legal services,Supplies & Services,12/08/2020,637512,16800,16916,Landmark Chambers
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,05/08/2020,637621,1808.33,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,24/08/2020,637705,1550,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,24/08/2020,637706,1984,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
FM01,Facilities Management,Materials & consumables,Supplies & Services,25/08/2020,637681,453.83,10442,Lyreco UK Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/08/2020,1013676,1185.9,16824,M&J Group (Construction & Roofing) Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,24/08/2020,637718,5791.2,16824,M&J Group (Construction & Roofing) Ltd
TR99,Training Recharges to VOWH,Staff training,Employees,06/08/2020,637581,500,13371,MBL Seminars Limited
TR00,Training Budget,Staff training,Employees,06/08/2020,637581,500,13371,MBL Seminars Limited
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,03/08/2020,1013627,2637.33,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/08/2020,3050228,788.83,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/08/2020,3050303,1627.2,14703,Mears Home Improvement Limited
FM01,Facilities Management,Room & office Rents,Premises,11/08/2020,637664,120750,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,11/08/2020,637664,7155.81,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,11/08/2020,637664,7155.81,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,11/08/2020,637664,120750,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,11/08/2020,637558,2504.25,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,11/08/2020,637558,1001.69,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,11/08/2020,637558,2504.25,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637723,1594.48,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637724,2253.52,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637723,1594.48,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637724,2253.52,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637725,1594.48,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637725,1594.48,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637722,1594.48,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637725,2024.75,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637719,120750,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637719,7155.81,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637722,1594.48,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637725,1852.21,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637725,262.11,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637725,1852.21,15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/08/2020,637725,262.11,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637725,1594.48,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637725,1594.48,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637722,1594.48,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637725,2024.75,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637719,120750,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637719,7155.81,15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/08/2020,637722,1594.48,15562,MEPC Milton GP Ltd
LS01,Legal,Legal services,Supplies & Services,11/08/2020,637653,360,16601,Michael Lee
DN01,Development Management,Consultants-Projects,Supplies & Services,10/08/2020,637481,375,17035,Michelle Bolger Expert Landscape Consultancy Ltd
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,05/08/2020,3050199,600,18137,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,03/08/2020,3050174,850,11638,"""REDACTED - sensitive information """
OP01,Parks and Open Spaces,Repairs & Maintenance of Grounds,Premises,12/08/2020,637669,456.2,14801,"""REDACTED - sensitive information """
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,05/08/2020,637624,792.98,10483,Nibra Signs Ltd
