Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,03/05/2022,20006783,"1,823.64",18035,Telefonica UK Limited,
RY03,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,03/05/2022,20006792,901.60,10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,03/05/2022,20006792,259.59,10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,03/05/2022,20006792,"3,003.00",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,03/05/2022,20006792,"3,003.00",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,03/05/2022,20006792,"9,598.00",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,03/05/2022,20006792,"3,267.00",10778,Biffa Municipal Ltd S57146,
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,03/05/2022,20006792,"9,103.25",10778,Biffa Municipal Ltd S57146,
AH01,Affordable Housing,Fees and hired services,Supplies & Services,03/05/2022,20006751,"5,358.50",16185,Bevan & Brittan LLP,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,03/05/2022,20006793,"3,330.00",17481,DWilde Consulting Ltd,
CS21,Corporate Services Admin,Salaries Basic Pay,Employees,03/05/2022,20006588,824.00,13362,Hays PLC,
DN10,Recharges - Development Management,Agency staff,Employees,03/05/2022,20006804,322.92,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,03/05/2022,20006804,484.39,13362,Hays PLC,
CM99,Other Cemeteries,Repairs & Maintenance of Grounds,Premises,03/05/2022,20006815,"3,000.00",16941,ARB UK Ltd,
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,03/05/2022,20006815,"4,450.00",16941,ARB UK Ltd,
