Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
AR04,Didcot Arts Centre,Window Cleaning,Premises,01/07/2021,20001780,"1,200.00",15262,**redacted - sensitive information**,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,01/07/2021,20001616,629.60,99999,Clarion Housing Association Ltd,
FM01,Facilities Management,Gas,Premises,01/07/2021,20001461,"1,246.56",16669,Total Energies Gas & Power Limited,
FM01,Facilities Management,Gas,Premises,01/07/2021,20001461,"18,229.55",16669,Total Energies Gas & Power Limited,
FM10,Facilities Team - Vale Recharges,Gas,Premises,01/07/2021,20001461,"1,246.55",16669,Total Energies Gas & Power Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,01/07/2021,20001748,"5,850.00",10651,SOHA Housing Ltd,
AD02,Strategic HR,Agency staff,Employees,01/07/2021,20001792,973.08,10892,Allen Associates (Oxford) Ltd,
FM01,Facilities Management,Maintenance contracts,Supplies & Services,01/07/2021,20001791,279.84,16461,Premier Plants,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,01/07/2021,20001750,"6,080.00",18036,Innovation Construction Services Ltd,
FM10,Facilities Team - Vale Recharges,Maintenance contracts,Supplies & Services,01/07/2021,20001791,279.84,16461,Premier Plants,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,01/07/2021,20001761,"1,094.40",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,01/07/2021,20001762,"4,135.00",11334,Domestic Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,01/07/2021,20001763,744.30,14703,Mears Home Improvement Limited,
CA01,Corporate Management Team,Partnership contributions,Supplies & Services,01/07/2021,20001797,"3,315.00",18013,West Devon Borough Council,
AH03,Didcot Garden Town,Agency staff,Employees,01/07/2021,20001744,"1,790.21",13362,Hays PLC,
CO20,Community Hub,Agency staff,Employees,01/07/2021,20001749,"3,318.96",13362,Hays PLC,
FC01,5CP Client Team SODC,Agency staff,Employees,02/07/2021,20001795,"2,598.75",13362,Hays PLC,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,02/07/2021,3051605,500.00,17652,Inner Wheel Club of Thame,
