Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
LN01,Licensing,Agency staff,Employees,01/09/2021,20002741,450.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,01/09/2021,20002741,450.00,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,01/09/2021,20002787,449.83,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,01/09/2021,20002787,449.82,13362,Hays PLC,
OP02,Grounds Team,Maintenance of equipment,Supplies & Services,01/09/2021,20002485,"1,434.10",10288,Grundon Waste Management Ltd,
OP20,Grounds Team Recharges to VOWH,Maintenance of equipment,Supplies & Services,01/09/2021,20002485,404.49,10288,Grundon Waste Management Ltd,
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,01/09/2021,20002825,900.00,16941,ARB UK Ltd,
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,01/09/2021,20002826,"1,500.00",16941,ARB UK Ltd,
CS22,Customer Services,Salaries Basic Pay,Employees,02/09/2021,20002781,"2,405.43",13362,Hays PLC,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,02/09/2021,20002842,"1,287.42",17708,Saba Park Services UK Limited,
GW03,GWP - Southern Neighbourhood Centre,Gas,Premises,02/09/2021,20002391,717.57,18223,E.ON Energy,
GW03,GWP - Southern Neighbourhood Centre,Gas,Premises,02/09/2021,20002392,300.46,18223,E.ON Energy,
CE11,MFDS,Computer supplies,Supplies & Services,03/09/2021,20002615,"1,206.92",11269,The Copyright Licensing Agency Ltd,
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,03/09/2021,20002853,"3,334.53",18246,GatenbySanderson Limited,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,03/09/2021,20002853,"3,760.22",18246,GatenbySanderson Limited,
FC01,5CP Client Team SODC,Agency staff,Employees,03/09/2021,20002839,"2,887.50",13362,Hays PLC,
A307,New Office Accommodation,Consultation costs,Supplies & Services,03/09/2021,20002876,"1,314.00",16158,Bryan Cave Leighton Paisner LLP,
DN10,DC - Vale Recharges,Staff training,Employees,03/09/2021,20002841,300.00,18172,Ivy Legal Limited,
DN01,Development Management,Staff training,Employees,03/09/2021,20002841,450.00,18172,Ivy Legal Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/09/2021,20002843,"3,282.70",14703,Mears Home Improvement Limited,
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,06/09/2021,20002901,"12,637.40",18078,Zellis UK Ltd,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,06/09/2021,20002873,"1,904.18",18035,Telefonica UK Limited,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,06/09/2021,20002571,"1,679.46",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,06/09/2021,20002571,"1,679.46",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,06/09/2021,20002671,"1,759.35",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,06/09/2021,20002671,"1,060.03",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,06/09/2021,20002671,"1,759.34",13362,Hays PLC,
