Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CA20,Berinsfield Regeneration,Consultants-Projects,Supplies & Services,02/08/2021,20002315,"7,670.00",15323,Carter Jonas LLP,
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,02/08/2021,20002026,"2,087.72",10778,Biffa Municipal Ltd S57146,
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/08/2021,20002026,"6,361.81",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,02/08/2021,20002026,"2,087.72",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,02/08/2021,20002026,"7,413.65",10778,Biffa Municipal Ltd S57146,
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,02/08/2021,20002026,568.40,10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,02/08/2021,20002026,-629.64,10778,Biffa Municipal Ltd S57146,
CB04,Health & Safety,Other expenses,Supplies & Services,02/08/2021,20001894,"1,320.00",17719,Advance IT Solutions Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/08/2021,20002291,"2,858.39",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/08/2021,20002293,"1,039.50",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/08/2021,20002296,"2,500.00",18097,Alpha of Oxford Ltd,
MP11,Commercial Sites,Agency staff,Employees,02/08/2021,20002335,378.00,17608,Michael Page International Recruitment Limited,
MP12,Property - Vale Recharges,Agency staff,Employees,02/08/2021,20002335,378.00,17608,Michael Page International Recruitment Limited,
FM01,Facilities Management,Agency staff,Employees,02/08/2021,20002336,665.91,17608,Michael Page International Recruitment Limited,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,02/08/2021,20002336,665.91,17608,Michael Page International Recruitment Limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,02/08/2021,20002337,600.00,17608,Michael Page International Recruitment Limited,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,02/08/2021,20002337,600.00,17608,Michael Page International Recruitment Limited,
TM01,Communications,Staff training,Employees,02/08/2021,20002363,797.50,18325,Media First Ltd,
TM10,Communications - Vale Recharges,Staff training,Employees,02/08/2021,20002363,797.50,18325,Media First Ltd,
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,02/08/2021,20002367,304.00,16735,Ue Coffee Roasters Ltd,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/08/2021,20002365,"1,549.98",10562,Proelec Installations Ltd,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/08/2021,20002366,"2,395.38",10562,Proelec Installations Ltd,
