South Oxfordshire District Council - January 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,03/01/2023,20010716,920.00,99999,**redacted - sensitive information**
LS01,Legal,Agency staff,Employees,03/01/2023,20010683,"1,039.50",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/01/2023,20010683,"1,039.50",17855,Sellick Partnership Limited
ED00,Economic Development,Agency staff,Employees,03/01/2023,20010698,486.57,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,03/01/2023,20010698,486.56,13362,Hays PLC
LS01,Legal,Agency staff,Employees,03/01/2023,20010717,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/01/2023,20010717,642.12,10777,Venn Group Ltd
DN01,Development Management,Advertising,Supplies & Services,03/01/2023,20010789,"3,404.54",17102,PeopleScout Limited
MP11,Commercial Sites,Agency staff,Employees,03/01/2023,20010767,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,03/01/2023,20010767,826.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,03/01/2023,20010659,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,03/01/2023,20010659,"1,032.50",16202,Oyster Partnership limited
LS01,Legal,Agency staff,Employees,03/01/2023,20010552,603.40,18431,Contractor Umbrella Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/01/2023,20010552,603.40,18431,Contractor Umbrella Ltd
FC01,5CP Client Team SODC,Agency staff,Employees,03/01/2023,20010795,"3,465.00",13362,Hays PLC
DN01,Development Management,Fees and hired services,Supplies & Services,03/01/2023,20010807,400.00,18312,Energy Saving Experts Ltd
LS01,Legal,Agency staff,Employees,03/01/2023,20010802,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/01/2023,20010802,642.12,10777,Venn Group Ltd
