South Oxfordshire District Council - March 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
ED00,Economic Development,Agency staff,Employees,01/03/2023,20011795,498.24,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,01/03/2023,20011795,498.24,13362,Hays PLC
WC99,General Toilets,Electricity,Premises,01/03/2023,20011620,779.52,15113,N Power Ltd
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,01/03/2023,20011808,481.70,16767,Dayla Ltd
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,01/03/2023,20011828,275.00,13001,Carbon Colour Co Ltd
CP99,Car Park Operations,Repairs and maintenance to land and buildings,Premises,01/03/2023,20011830,358.00,10489,Norman R Cox  Partners
ES11,Environmental Services Support,Agency staff,Employees,01/03/2023,20011817,874.87,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,01/03/2023,20011817,874.87,13362,Hays PLC
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/03/2023,20011842,"1,995.00",17406,Baily Garner LLP
ED00,Economic Development,Business Support,Supplies & Services,01/03/2023,20011772,375.00,16821,Direct Publicity Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,01/03/2023,20011740,"3,003.75",18634,Stow Services Limited
DR01,Partnerships and community safety,Professional,Supplies & Services,01/03/2023,20011857,625.00,18621,Becci Seaborne
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,01/03/2023,20011843,-833.33,12694,Cyclescheme Ltd
GW02,GWP - Northern Neighbourhood Centre,Fees and hired services,Supplies & Services,01/03/2023,20011840,338.00,17649,Oxford Security services Ltd
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,01/03/2023,20011841,336.00,17649,Oxford Security services Ltd
