South Oxfordshire District Council - December 2021,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
HL01,Hackney Carriage Licences,Software support and maintenance,Supplies & Services,01/12/2021,20004373,"6,642.76",14150,Idox Software Ltd
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,01/12/2021,20004316,695.02,16202,Oyster Partnership limited
HL99,Recharges - Hackney Carriage Licence,Software support and maintenance,Supplies & Services,01/12/2021,20004373,"6,642.76",14150,Idox Software Ltd
LN01,Licensing,Agency staff,Employees,01/12/2021,20004357,467.45,13362,Hays PLC
LN01,Licensing,Software support and maintenance,Supplies & Services,01/12/2021,20004373,"6,642.76",14150,Idox Software Ltd
LN01,Licensing,Agency staff,Employees,01/12/2021,20004357,467.45,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Software support and maintenance,Supplies & Services,01/12/2021,20004373,"6,642.76",14150,Idox Software Ltd
LN01,Licensing,Agency staff,Employees,01/12/2021,20004316,695.02,16202,Oyster Partnership limited
LN01,Licensing,Agency staff,Employees,01/12/2021,20004351,371.86,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,01/12/2021,20004351,371.85,13362,Hays PLC
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,01/12/2021,20004370,"2,160.00",17481,DWilde Consulting Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,01/12/2021,20004408,"12,637.40",18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,01/12/2021,20004409,"3,900.00",18078,Zellis UK Ltd
TM01,Communications,Publicity and promotion costs,Supplies & Services,01/12/2021,20004412,600.00,17615,Williams Commerce Ltd
AR05,Cornerstone Caf�,Food and catering,Supplies & Services,01/12/2021,20004414,363.19,16464,Terry Stone Cottage Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,01/12/2021,20004415,"1,606.50",18078,Zellis UK Ltd
A143,Flood Alleviation Schemes,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/12/2021,20004416,"120,199.54",18276,Greenford Ltd
LD01,Land Drainage,Repairs and maintenance to land and buildings,Premises,01/12/2021,20004398,465.00,15208,D.Hazell Surfacing & Construction Ltd
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,01/12/2021,20004420,376.69,17608,Michael Page International Recruitment Limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,01/12/2021,20004420,376.69,17608,Michael Page International Recruitment Limited
GW03,GWP - Southern Neighbourhood Centre,Water rates,Premises,01/12/2021,20004287,402.39,18239,"Leep Utilities Limited	"
RB04,Revenues Client,Audit fees,Supplies & Services,02/12/2021,20004224,492.00,18207,Inform CPI Ltd
RB04,Revenues Client,Audit fees,Supplies & Services,02/12/2021,20004369,"4,880.00",18207,Inform CPI Ltd
AR04,Didcot Arts Centre,Window Cleaning,Premises,02/12/2021,20003578,400.00,15262,P.J. Barham
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,02/12/2021,20004400,"1,395.00",17411,PCB Technical Solutions Ltd
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,02/12/2021,20004402,"1,584.00",17003,Alterego Creative Solutions Ltd
CS22,Customer Services,Salaries Basic Pay,Employees,02/12/2021,20004352,"1,701.65",13362,Hays PLC
DR01,Partnerships and community safety,Professional,Supplies & Services,02/12/2021,20004439,500.00,18260,**redacted - sensitive information**
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,02/12/2021,20004450,"1,359.78",17708,Saba Park Services UK Limited
EH06,EH - Env Protection,Dog warden services,Supplies & Services,02/12/2021,20004446,342.73,14674,Barnewood Limited
DN01,Development Management,Consultation costs,Supplies & Services,03/12/2021,20004368,615.00,18312,Energy Saving Experts Ltd
