South Oxfordshire District Council - October 2021,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,01/10/2021,20003316,"3,282.70",14703,Mears Home Improvement Limited
CA20,Berinsfield Regeneration,Agency staff,Employees,01/10/2021,20003310,"1,241.25",13362,Hays PLC
CA20,Berinsfield Regeneration,Agency staff,Employees,01/10/2021,20003223,496.50,13362,Hays PLC
CP99,Car Park Operations,Other expenses,Supplies & Services,01/10/2021,20003331,"1,152.00",10777,Venn Group Ltd
A296,Thame LC Changing Rooms,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/10/2021,20003334,"1,476.00",16616,Mercurial Systems Limited
FM01,Facilities Management,Maintenance contracts,Supplies & Services,01/10/2021,20003336,279.84,16461,Premier Plants
FM10,Facilities Team - Vale Recharges,Maintenance contracts,Supplies & Services,01/10/2021,20003336,279.84,16461,Premier Plants
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,01/10/2021,20003341,325.00,16799,DrainGain Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,04/10/2021,20002866,649.46,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,04/10/2021,20002866,649.46,16275,Rostrvm Solutions Ltd
ED00,Economic Development,Consultation costs,Supplies & Services,04/10/2021,20003259,"3,750.00",17155,Tractivity Limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20002964,309.75,16202,Oyster Partnership limited
ED10,Economic Development Team - Vale Recharges,Consultation costs,Supplies & Services,04/10/2021,20003259,"3,750.00",17155,Tractivity Limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20002964,309.75,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20002964,309.75,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20002968,516.25,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20002968,516.25,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20002968,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20002963,413.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20002963,413.00,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20002963,413.00,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20002963,413.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20002964,309.75,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20002970,516.25,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20002970,516.25,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20002970,516.25,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20002970,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20002972,309.75,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20002972,309.75,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20002972,309.75,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20002972,309.75,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20002327,309.75,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20002327,309.75,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20002327,309.75,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20002327,309.75,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20002969,516.25,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20002968,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20002969,516.25,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20002969,516.25,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20003184,516.25,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20003184,516.25,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20003184,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20003184,516.25,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20003088,422.00,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20003088,422.00,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20002969,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20002976,516.25,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20002976,516.25,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20002976,516.25,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20002976,516.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20003182,464.63,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20003182,464.63,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20003182,464.63,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20003182,464.63,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20003088,422.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20003088,422.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,04/10/2021,20003231,413.00,16202,Oyster Partnership limited
MP49,Recharged to VOWH Capital,Agency staff,Employees,04/10/2021,20003231,413.00,16202,Oyster Partnership limited
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,04/10/2021,20003231,413.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/10/2021,20003231,413.00,16202,Oyster Partnership limited
FA01,Facilities Admin,Agency staff,Employees,04/10/2021,20003222,288.24,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,04/10/2021,20003222,288.24,13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,04/10/2021,20002824,"1,000.00",10603,Round and About Publications Ltd
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,04/10/2021,20003343,660.00,14703,Mears Home Improvement Limited
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,04/10/2021,20003342,"7,504.80",18251,Capita Resourcing Ltd (T/A Veredus)
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,04/10/2021,20003342,"6,655.20",18251,Capita Resourcing Ltd (T/A Veredus)
DM01,Councillors� allowances,Staff training,Employees,04/10/2021,20003352,"3,095.00",18325,Media First Ltd
LE01,Leisure,Fees and hired services,Supplies & Services,04/10/2021,20003361,816.00,17956,Professional Sportsurf Design (NW) Ltd
FC01,5CP Client Team SODC,Software purchase & licence,Supplies & Services,04/10/2021,20003241,"5,546.59",12677,Unit4 Business Software Limited
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,04/10/2021,20003276,274.75,17405,JNE Security Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,04/10/2021,20003359,"2,888.70",17708,Saba Park Services UK Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,04/10/2021,20003281,"1,828.72",18035,Telefonica UK Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,05/10/2021,20002905,"4,028.25",15348,Jeremy Peter Associates
DN01,Development Management,Consultation costs,Supplies & Services,05/10/2021,20003318,810.00,18312,Energy Saving Experts Ltd
DN10,DC - Vale Recharges,Agency staff,Employees,05/10/2021,20003306,258.29,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,05/10/2021,20003306,387.44,13362,Hays PLC
DN10,DC - Vale Recharges,Agency staff,Employees,05/10/2021,20003305,666.00,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,05/10/2021,20003305,999.00,16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Licences,Supplies & Services,05/10/2021,20002997,540.00,17615,Williams Commerce Ltd
AR05,Cornerstone Caf�,Food and catering,Supplies & Services,05/10/2021,20003350,251.01,17673,Bidfood Biester
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,05/10/2021,20003367,407.94,10774,Vale of White Horse District Council
RY01,Recycling,Publicity and promotion costs,Supplies & Services,05/10/2021,20002002,855.00,10603,Round and About Publications Ltd
RR00,Recruitment Budget,Recruitment advertising,Employees,05/10/2021,20003376,"5,000.00",18129,Hireful Ltd
MP11,Commercial Sites,Electricity,Premises,05/10/2021,20003266,-437.53,10665,Southern Electric plc
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,05/10/2021,20003327,910.00,16300,**redacted - sensitive information**
FR01,Countryside,Partnership contributions,Supplies & Services,05/10/2021,20003386,"3,938.66",10815,Wiltshire Council
CB04,Health & Safety,Other expenses,Supplies & Services,05/10/2021,20003388,"1,320.00",17719,Advance IT Solutions Ltd
