Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CP99,Car Park Operations,5CSP SABA,Third Party Payments,01/02/2021,638495,"19,352.31",17708,Saba Park Services UK Limited,
AR04,Didcot Arts Centre,Water rates,Premises,01/02/2021,3051204,"1,110.97",16960,Castle Water Ltd,
TR00,Training Budget,Staff training,Employees,01/02/2021,638350,350.00,18179,About Access Ltd,
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,01/02/2021,3051114,"1,238.70",17335,**redacted**,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,01/02/2021,3051208,407.71,10651,SOHA Housing Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,01/02/2021,3051214,564.24,11638,**redacted**,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,01/02/2021,3051215,760.00,10651,SOHA Housing Ltd,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,01/02/2021,1014161,297.00,17622,The Best Connection Group Ltd,
FM01,Facilities Management,Agency staff,Employees,01/02/2021,1014161,297.00,17622,The Best Connection Group Ltd,
FM01,Facilities Management,Agency staff,Employees,01/02/2021,1014162,297.00,17622,The Best Connection Group Ltd,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,01/02/2021,1014162,297.00,17622,The Best Connection Group Ltd,
RB01,Benefit Fraud Investigations,Subscriptions,Supplies & Services,01/02/2021,1014168,450.00,12335,Hbinfo Ltd,
AC01,Accountancy,Books and Publications,Supplies & Services,01/02/2021,1014169,"2,247.50",15560,LG Futures Ltd,
AC10,Accountancy - Vale Recharges,Books and Publications,Supplies & Services,01/02/2021,1014169,"2,247.50",15560,LG Futures Ltd,
AC03,Bank Charges & Treasury Costs,Fees and hired services,Supplies & Services,01/02/2021,1014170,500.00,10214,Dun and Bradstreet Ltd,
AC10,Accountancy - Vale Recharges,Fees and hired services,Supplies & Services,01/02/2021,1014170,500.00,10214,Dun and Bradstreet Ltd,
FM01,Facilities Management,Agency staff,Employees,01/02/2021,1014172,739.90,17608,Michael Page International Recruitment Limited,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,01/02/2021,1014172,739.90,17608,Michael Page International Recruitment Limited,
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,02/02/2021,638499,"4,320.00",17481,DWilde Consulting Ltd,
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,02/02/2021,638509,"3,282.70",14703,Mears Home Improvement Limited,
NP01,Neighbourhood Planning,Recruitment advertising,Employees,02/02/2021,638465,600.00,18129,Hireful Ltd,
X170,Housing Act Works Refurbishment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/02/2021,638497,"3,101.00",10270,Glanville Consultants Limited,
FC01,5CP Client Team SODC,Agency staff,Employees,02/02/2021,3051239,"2,887.50",13362,Hays PLC,
A271,Replacement CCTV Cameras,Purchase of equipment,Supplies & Services,02/02/2021,637904,"21,144.40",10140,Computerised & Digital Security Systems,
A271,Replacement CCTV Cameras,Purchase of equipment,Supplies & Services,02/02/2021,638208,"5,286.10",10140,Computerised & Digital Security Systems,
CB02,Exchequer & Procurement,Agency staff,Employees,02/02/2021,3051212,"1,060.02",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,02/02/2021,3051212,"1,060.03",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,02/02/2021,3051212,"3,019.37",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,02/02/2021,3051212,"3,019.38",13362,Hays PLC,
ES11,Environmental Services Admin,Agency staff,Employees,02/02/2021,3051144,854.16,13362,Hays PLC,
ES11,Environmental Services Admin,Agency staff,Employees,02/02/2021,3051160,738.93,13362,Hays PLC,
ES99,Environmental Services Admin Recharges,Agency staff,Employees,02/02/2021,3051148,"2,165.43",13362,Hays PLC,
ES99,Environmental Services Admin Recharges,Agency staff,Employees,02/02/2021,3051144,854.15,13362,Hays PLC,
ES99,Environmental Services Admin Recharges,Agency staff,Employees,02/02/2021,3051160,738.92,13362,Hays PLC,
ES99,Environmental Services Admin Recharges,Agency staff,Employees,02/02/2021,3051163,559.15,13362,Hays PLC,
ES11,Environmental Services Admin,Agency staff,Employees,02/02/2021,3051163,559.16,13362,Hays PLC,
LS01,Legal,Agency staff,Employees,02/02/2021,3051236,869.40,17855,Sellick Partnership Limited,
ES99,Environmental Services Admin Recharges,Agency staff,Employees,02/02/2021,3051156,"1,117.26",13362,Hays PLC,
ES11,Environmental Services Admin,Agency staff,Employees,02/02/2021,3051156,"1,117.26",13362,Hays PLC,
ES11,Environmental Services Admin,Agency staff,Employees,02/02/2021,3051148,"2,165.44",13362,Hays PLC,
ES99,Environmental Services Admin Recharges,Agency staff,Employees,02/02/2021,3051168,947.90,13362,Hays PLC,
ES11,Environmental Services Admin,Agency staff,Employees,02/02/2021,3051168,947.91,13362,Hays PLC,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,02/02/2021,638136,437.50,10562,Proelec Installations Ltd,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,02/02/2021,3051237,"2,109.56",15133,Premier Inn,
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,02/02/2021,638392,672.00,17649,Oxford Security services Ltd,
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,02/02/2021,638418,"2,208.00",17649,Oxford Security services Ltd,
MP12,Property - Vale Recharges,Agency staff,Employees,02/02/2021,638507,900.00,17608,Michael Page International Recruitment Limited,
MP11,Commercial Sites,Agency staff,Employees,02/02/2021,638507,900.00,17608,Michael Page International Recruitment Limited,
AH02,Development,Consultants-Projects,Supplies & Services,02/02/2021,1014177,715.00,11042,Cluttons LLP,
HT01,Partnerships,Fees and hired services,Supplies & Services,02/02/2021,1014178,476.32,15363,Concept Energy Solutions Ltd,
MP12,Property - Vale Recharges,Agency staff,Employees,02/02/2021,3051216,"6,568.12",13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,02/02/2021,3051161,357.07,13362,Hays PLC,
FA01,Facilities Admin,Agency staff,Employees,02/02/2021,3051161,357.08,13362,Hays PLC,
FM01,Facilities Management,Agency staff,Employees,02/02/2021,3051161,532.90,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,02/02/2021,3051179,492.00,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,02/02/2021,3051216,"6,568.12",13362,Hays PLC,
MP12,Property - Vale Recharges,Agency staff,Employees,02/02/2021,3051179,492.00,13362,Hays PLC,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,03/02/2021,638480,"1,421.00",17411,PCB Technical Solutions Ltd,
FM01,Facilities Management,Agency staff,Employees,03/02/2021,638511,534.60,17622,The Best Connection Group Ltd,
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,03/02/2021,637623,266.18,10562,Proelec Installations Ltd,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,03/02/2021,638511,534.60,17622,The Best Connection Group Ltd,
PA01,Central Planning,Printing External,Supplies & Services,03/02/2021,638484,335.85,11941,Hobs Reprographics Plc,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,03/02/2021,638518,"3,222.00",15705,Andrew Berry Electrical & Security,
WC99,General Toilets,Fees and hired services,Supplies & Services,03/02/2021,638476,875.00,14465,Scorpion Signs Ltd,
LS01,Legal,Agency staff,Employees,03/02/2021,3051249,"2,813.54",17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,03/02/2021,3051249,312.62,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,03/02/2021,3051246,957.37,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/02/2021,3051246,957.38,17855,Sellick Partnership Limited,
CB02,Exchequer & Procurement,Agency staff,Employees,03/02/2021,3051251,"1,060.02",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,03/02/2021,3051251,"1,060.03",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,03/02/2021,3051251,"2,896.77",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,03/02/2021,3051251,"2,896.76",13362,Hays PLC,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/02/2021,3051255,"1,000.00",14045,Henley Cricket Club,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/02/2021,3051255,"2,000.00",18019,Henley Archaeological & Historical Group,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/02/2021,3051255,"1,500.00",17353,Wheatley Playing Field Trust,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,03/02/2021,1014180,"1,740.00",17260,Set-A-Side Storage,
LC01,Land Charges,Fees and hired services,Supplies & Services,03/02/2021,1014181,"1,670.00",10502,Ocella,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/02/2021,3051257,957.38,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/02/2021,3051256,982.35,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,04/02/2021,3051256,982.35,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,04/02/2021,3051257,957.37,17855,Sellick Partnership Limited,
